﻿Data Table for Weekly Deaths - The United States,,,
Date generated: Sat Jun 08 2024 07:22:07 GMT-0400 (Eastern Daylight Time),,,
,,,
,,"1,192,161",
Geography,Date,Weekly Deaths,Death Data As Of
United States,Jun  1 2024,144,Jun  6 2024
United States,May 25 2024,240,Jun  6 2024
United States,May 18 2024,285,Jun  6 2024
United States,May 11 2024,303,Jun  6 2024
United States,May  4 2024,398,Jun  6 2024
United States,Apr 27 2024,404,Jun  6 2024
United States,Apr 20 2024,478,Jun  6 2024
United States,Apr 13 2024,550,Jun  6 2024
United States,Apr  6 2024,609,Jun  6 2024
United States,Mar 30 2024,716,Jun  6 2024
United States,Mar 23 2024,830,Jun  6 2024
United States,Mar 16 2024,1025,Jun  6 2024
United States,Mar  9 2024,1086,Jun  6 2024
United States,Mar  2 2024,1250,Jun  6 2024
United States,Feb 24 2024,1298,Jun  6 2024
United States,Feb 17 2024,1377,Jun  6 2024
United States,Feb 10 2024,1599,Jun  6 2024
United States,Feb  3 2024,1731,Jun  6 2024
United States,Jan 27 2024,2122,Jun  6 2024
United States,Jan 20 2024,2349,Jun  6 2024
United States,Jan 13 2024,2575,Jun  6 2024
United States,Jan  6 2024,2484,Jun  6 2024
United States,Dec 30 2023,2225,Jun  6 2024
United States,Dec 23 2023,1929,Jun  6 2024
United States,Dec 16 2023,1841,Jun  6 2024
United States,Dec  9 2023,1788,Jun  6 2024
United States,Dec  2 2023,1723,Jun  6 2024
United States,Nov 25 2023,1422,Jun  6 2024
United States,Nov 18 2023,1431,Jun  6 2024
United States,Nov 11 2023,1390,Jun  6 2024
United States,Nov  4 2023,1245,Jun  6 2024
United States,Oct 28 2023,1290,Jun  6 2024
United States,Oct 21 2023,1391,Jun  6 2024
United States,Oct 14 2023,1314,Jun  6 2024
United States,Oct  7 2023,1398,Jun  6 2024
United States,Sep 30 2023,1452,Jun  6 2024
United States,Sep 23 2023,1416,Jun  6 2024
United States,Sep 16 2023,1408,Jun  6 2024
United States,Sep  9 2023,1312,Jun  6 2024
United States,Sep  2 2023,1187,Jun  6 2024
United States,Aug 26 2023,1065,Jun  6 2024
United States,Aug 19 2023,920,Jun  6 2024
United States,Aug 12 2023,751,Jun  6 2024
United States,Aug  5 2023,672,Jun  6 2024
United States,Jul 29 2023,549,Jun  6 2024
United States,Jul 22 2023,540,Jun  6 2024
United States,Jul 15 2023,507,Jun  6 2024
United States,Jul  8 2023,492,Jun  6 2024
United States,Jul  1 2023,542,Jun  6 2024
United States,Jun 24 2023,582,Jun  6 2024
United States,Jun 17 2023,612,Jun  6 2024
United States,Jun 10 2023,633,Jun  6 2024
United States,Jun  3 2023,693,Jun  6 2024
United States,May 27 2023,741,Jun  6 2024
United States,May 20 2023,757,Jun  6 2024
United States,May 13 2023,836,Jun  6 2024
United States,May  6 2023,944,Jun  6 2024
United States,Apr 29 2023,1026,Jun  6 2024
United States,Apr 22 2023,1193,Jun  6 2024
United States,Apr 15 2023,1216,Jun  6 2024
United States,Apr  8 2023,1372,Jun  6 2024
United States,Apr  1 2023,1449,Jun  6 2024
United States,Mar 25 2023,1667,Jun  6 2024
United States,Mar 18 2023,1760,Jun  6 2024
United States,Mar 11 2023,1846,Jun  6 2024
United States,Mar  4 2023,1994,Jun  6 2024
United States,Feb 25 2023,2150,Jun  6 2024
United States,Feb 18 2023,2099,Jun  6 2024
United States,Feb 11 2023,2347,Jun  6 2024
United States,Feb  4 2023,2640,Jun  6 2024
United States,Jan 28 2023,2907,Jun  6 2024
United States,Jan 21 2023,3249,Jun  6 2024
United States,Jan 14 2023,3685,Jun  6 2024
United States,Jan  7 2023,3868,Jun  6 2024
United States,Dec 31 2022,3659,Jun  6 2024
United States,Dec 24 2022,3319,Jun  6 2024
United States,Dec 17 2022,3187,Jun  6 2024
